"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thazi","20.851189","96.057380","0","","173","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tigyaing","23.755515","96.147329","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","","1862","405","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Waw","17.484604","96.683335","0","","52","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yamethin","20.431500","96.138466","0","","154","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","0","","155","13","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yebyu","14.857505","98.036399","0","","71","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yedashe","19.155925","96.343339","0","","36","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yinmarbin","22.077789","94.900139","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ywangan","21.163815","96.443291","0","","907","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Za Bu Thi Ri","19.764000","96.061000","0","","30","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Zigon","18.000000","95.624039","0","","50","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","","55","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaunggon","17.117683","95.191399","0","","20","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyonpyaw","17.320000","95.220000","0","","48","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","50","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myanaung","18.000000","95.317790","0","","30","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ngapudaw","16.546095","94.693236","33367","825","7310","1401","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pantanaw","17.000000","95.466951","0","","12","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","23543","259","4709","317","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thabaung","17.048335","94.806885","0","","1","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Daik-U","17.787671","96.667693","0","","57","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","","1","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaukkyi","18.347330","96.789470","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","","31","6","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","","12","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","","104","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Phyu","18.485380","96.436722","0","","41","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwegyin","17.926038","96.870666","0","","9","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Taungoo","18.938529","96.434144","0","","937","19","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Waw","17.484604","96.683335","0","","29","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yedashe","19.155925","96.343339","0","","35","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","","92","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","","64","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Minhla (Bago West)","17.974890","95.719053","0","","26","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Nattalin","18.437530","95.548310","0","","62","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Okpho","18.131222","95.672768","0","","52","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","","17","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","15","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayarwady","17.655413","95.787285","0","","187","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Zigon","18.337461","95.624039","0","","37","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","0","","481","138","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","","1618","131","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","0","","56","21","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","","77","37","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","","91","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","0","","699","245","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","","1207","507","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","","245","79","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","","857","365","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Loikaw","19.676240","97.229930","0","","341","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","","208","23","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","24","12","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","34","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","286","75","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Gangaw","22.244210","94.196820","0","","100","8","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Minhla (Magway)","19.968400","95.013000","0","","19","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","","26","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Salin","20.578200","94.658363","0","","100","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thayet","19.322503","95.178155","0","","26","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","","130","10","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","53","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Patheingyi","22.013563","96.155303","0","","249","7","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pyinoolwin","22.014972","96.457341","0","","372","12","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Singu","22.548781","95.997993","0","","267","35","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thazi","20.851189","96.057380","0","","94","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yamethin","20.367100","96.110300","0","","106","5","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yamethin","20.367100","96.110300","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Bilin","17.289870","97.209311","0","","12","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Chaungzon","16.353248","97.552484","0","","21","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaikmaraw","16.374445","97.764106","0","","73","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaikto","17.318556","97.089890","0","","231","9","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mawlamyine","16.485591","97.635931","0","","415","26","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mudon","16.278120","97.744777","0","","100","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Paung","16.626785","97.457718","0","","78","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thanbyuzayat","15.968700","97.735300","0","","219","16","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","0","","73","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","0","","121","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Lewe","19.644670","96.120069","0","","248","3","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pyinmana","19.737099","96.207946","0","","371","4","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tatkon","20.131411","96.203965","0","","23","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyauktaw","20.844957","92.973820","0","","482","117","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Minbya","20.365523","93.273690","0","","34","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Mrauk-U","20.592845","93.288440","0","","89","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Pauktaw","20.181984","93.067169","0","","11","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Sittwe","20.147266","92.886506","0","","1835","15","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Indaw","24.228515","96.147670","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kanbalu","23.243053","95.558860","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","0","","315","14","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Monywa","22.123679","95.137633","0","","191","8","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Sagaing","21.881079","95.963311","0","","16","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Salingyi","21.974990","95.088980","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Shwebo","22.568960","95.697486","0","","35","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tigyaing","23.755515","96.147329","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Yinmarbin","22.077789","94.900139","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kengtung","21.293885","99.623600","0","","99","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Tachileik","20.455041","99.886033","0","","26","2","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hseni","23.747200","98.053600","0","","","","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Hsipaw","22.658938","97.294103","0","","60","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kutkai","23.459609","97.947413","0","","164","1","Myanmar","Myanmar Country Component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI3E grant","Myanmar Medical Association (MMA)","133","56","75112","7859","1258","01/01/2021","12/31/2023","36","Kyaukme","22.543719","97.056713","0","","18","1","Myanmar","Myanmar Country Component"
