"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xayphouthong","16.944135","104.922646","52259","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thaphalanxay","16.091320","105.810380","49444","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Lamarm","15.798860","107.045290","45006","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kaleum","15.469600","107.268100","15142","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Dakcheung","16.388145","105.545564","23182","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thateng","15.204200","106.430320","48287","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Chanthabuly","14.547398","106.991458","146996","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sikhottabong","18.270652","102.169401","28908","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaysetha (Vientiane. C)","14.866556","107.082236","96450","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sisattanak","18.002817","102.496825","74124","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Naxaithong","17.916630","102.730363","112100","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaythany","14.866556","107.082236","303055","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hadxaifong","18.001815","102.608652","112088","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Sangthong","18.132841","102.972555","35543","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pakngum","18.168889","102.431510","63786","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phonhong","20.678062","100.538653","59914","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thoulakhom","20.829306","103.031859","52472","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Keo-Oudom","19.138170","102.153219","19991","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kasy","18.635098","102.279815","42755","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Vangvieng","18.356224","102.692245","62840","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Feuang","18.145675","102.744489","49592","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xanakharm","20.355709","102.994033","46381","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Mad","18.565306","102.559974","24795","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Viengkham (Vientiane. P)","18.940523","102.460703","36228","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hinherb","18.639892","102.083034","33534","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Meun","18.674601","101.884655","43525","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Anouvong","15.428100","106.380200","31763","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thathom","19.095923","102.814817","27928","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Longcheng","18.689270","103.326039","32818","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hom","18.883838","103.023429","9559","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Longxan","18.623022","102.890309","10941","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xayabury","18.453729","101.227667","90196","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khop","17.855479","101.312482","26306","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Hongsa","17.684380","101.100083","35906","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Ngeun","19.675585","100.561696","24659","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xienghone","19.398129","101.361714","37364","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phiang","18.396847","101.481767","62931","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Paklai","19.726664","101.134244","72936","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kenthao","19.713821","101.498900","45716","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Boten","18.998563","103.605358","18407","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Thongmixay","18.877261","101.467644","7779","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Xaysathan","19.308004","101.672233","19312","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Pek","19.572769","103.919586","74138","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Kham","19.712136","100.831791","61847","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Nonghed","19.070789","103.997208","61571","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Khoune","19.758648","103.640735","38887","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Mok-Mai","19.281348","103.500330","21539","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phoukood","19.259842","103.083562","35373","","","","Lao PDR","Country Component"
"Regional Artemisinin Initiative (RAI3E) HMIS Component","UNOPS","GF-RAI3E grant","Department of Planning and Cooperation (DPC) - Health Management Information System (HMIS) Division","148","7","0","0","0","01/01/2021","12/31/2023","36","Phaxay","19.517262","103.261799","20836","","","","Lao PDR","Country Component"
