"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taikkyi","17.313630","95.964440","0","","101","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tachileik","20.455041","99.886033","0","","19","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tamu","24.213492","94.335340","0","","2007","15","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tangyan","22.495100","98.366800","0","","52","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tatkon","20.131411","96.203965","0","","189","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taungdwingyi","20.000100","95.546000","0","","4","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taunggyi","20.776773","97.037979","0","","108","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taungoo","18.938529","96.434144","0","","292","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tedim","23.371575","93.657189","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thabeikkyin","22.885933","95.975250","0","","203","97","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thanatpin","17.289032","96.576637","0","","60","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","","15.968700","97.735300","0","","41","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thandwe","18.460999","94.360773","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thanlyin","16.763776","96.251837","0","","306","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thaton","16.919501","97.361798","0","","378","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thayarwady","17.655413","95.787285","0","","60","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","27259","200","4720","289","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thazi","20.851189","96.057380","0","","225","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thingangyun","16.831011","96.193230","0","","61","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tigyaing","23.755515","96.147329","0","","180","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","","877","190","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wakema","16.603830","95.180412","0","","165","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Waw","17.484604","96.683335","0","","283","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wetlet","22.367149","95.788116","0","","4","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wundwin","21.096910","96.030014","0","","281","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wuntho","23.896430","95.686835","23070","","2958","48","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","99048","72","3090","132","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yedashe","19.155925","96.343339","0","","122","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yegyi","17.344564","95.120672","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yenangyaung","20.458370","94.873100","0","","76","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Zalun","17.478098","95.556656","0","","47","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Zay Yar Thi Ri","19.862000","96.309000","0","","51","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bokpyin","11.267610","98.766070","0","","38","7","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Dagon Myothit (East)","16.914810","96.215230","0","","3","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlaingbwe","17.175740","97.868710","0","","29","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlegu","17.178750","96.289450","0","","80","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kalaw","20.644178","96.578640","0","","1","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Katha","24.183633","96.333668","0","","1","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","8","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyunsu","11.787821","98.513198","0","","49","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","10","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mahaaungmyay","21.958904","96.091162","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mawlaik","23.645118","94.422010","0","","25","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mawlamyine","16.485591","97.635931","0","","16","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mingaladon","16.542600","96.081000","0","","8","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","","47","10","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ngazun","21.896910","95.685089","0","","10","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","North Okkalapa","16.918775","96.163028","0","","9","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Patheingyi","22.013563","96.155303","0","","7","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paung","16.626785","97.457718","0","","4","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paungbyin","24.266681","94.826857","0","","16","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","1","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwepyithar","16.955038","96.083294","0","","1","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tabayin","22.685286","95.321213","0","","9","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thayetchaung","13.868309","98.258607","0","","42","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tigyaing","23.755515","96.147329","0","","120","20","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wakema","16.603830","95.180412","0","","3","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wuntho","23.896430","95.686835","0","","60","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ye","15.256858","97.859233","0","","47","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hinthada","17.647000","95.451600","0","","62","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kangyidaunt","16.934903","94.896760","0","","11","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaiklat","16.446309","95.746143","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyangin","18.340347","95.239143","0","","14","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Labutta","16.165565","94.778892","0","","52","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myaungmya","16.599261","94.929767","0","","23","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pantanaw","16.983115","95.466951","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","0","","342","20","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyapon","16.284300","95.683220","0","","20","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Wakema","16.603204","99.623600","0","","239","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yegyi","17.340600","95.109300","0","","6","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Zalun","17.479000","95.556500","0","","42","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bago","17.322100","96.466300","0","","853","10","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Daik-U","17.786000","96.679900","0","","234","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","","164","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","","11","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","","38","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","","70","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taungoo","18.939800","96.434400","0","","263","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thanatpin","17.292000","96.575700","0","","130","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Waw","17.477000","96.677200","0","","308","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yedashe","19.158800","96.346500","0","","154","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","","3","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","","1","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Minhla (Bago West)","17.974890","95.719053","0","","30","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Monyo","18.011500","95.504000","0","","31","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Okpho","18.131222","95.672768","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","","28","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","117","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pyay","18.840600","95.258000","0","","45","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwedaung","18.723300","95.216200","0","","49","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Thayarwady","17.649500","95.777400","0","","120","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Tedim","23.381500","93.657300","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Bhamo","24.263000","97.238300","0","","2433","197","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","","237","88","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","","474","87","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","","5536","241","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","","1251","468","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Shwegu","24.213300","96.776200","0","","474","175","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Waingmaw","25.350000","97.433300","0","","831","206","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hlaingbwe","17.175740","97.868710","0","","6792","291","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","","340","9","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","87","23","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyainseikgyi","18.340347","95.239143","0","","2124","177","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Myawaddy","16.165565","94.778892","0","","653","95","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Aunglan","19.398550","95.268840","0","","66","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Magway","20.140270","94.926959","0","","47","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Minbu","20.171606","94.875183","0","","38","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","","","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Natmauk","20.353386","95.399658","0","","78","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Ngape","20.075375","94.467667","0","","37","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","","71","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Taungdwingyi","20.000100","95.546000","0","","27","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Yenangyaung","20.458370","94.873100","0","","60","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Amarapura","21.954140","96.069480","0","","494","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Aungmyaythazan","21.995206","96.098861","0","","10","3","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Chanayethazan","21.976400","96.094400","0","","4","1","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Chanmyathazi","21.940400","96.105000","0","","292","5","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaukpadaung","20.874480","95.164180","0","","39","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Kyaukse","21.613251","96.130333","0","","130","6","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","","8421","138","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mahaaungmyay","21.958904","96.091162","0","","399","4","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mahlaing","21.098669","95.646980","0","","82","","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Meiktila","20.881887","95.863113","0","","186","2","Myanmar","Myanmar Country Component"
"GF-RAI3E grant","SCI Co PR","GF-RAI3E grant","Population Services International (PSI)","160","699","241907","11864","1583","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","318","3","Myanmar","Myanmar Country Component"
