"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lashio","22.955765","97.777467","0","40","3747","27","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Latha","16.777120","96.150530","0","","2","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Laukkaing","23.693633","98.766084","0","","187","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Launglon","13.976223","98.129627","0","31","2129","19","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lawksawk","21.256635","96.866177","0","1","3226","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lay Shi","25.445904","94.952096","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lemyethna","17.600376","95.174538","0","2","1516","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","1","2902","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Lewe","19.644670","96.120069","0","24","4807","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Loikaw","19.676240","97.229930","0","","1059","24","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Loilen","20.935358","97.575811","0","","1114","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mabein","23.472921","96.629204","0","","186","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Machanbaw","27.284951","97.588371","0","1","93","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","","2989","28","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Magway","20.140270","94.926959","0","","38","20","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mahaaungmyay","21.958904","96.091162","0","","365","92","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mahlaing","21.098669","95.646980","0","4","1181","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","0","1","2667","656","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Manton","23.252089","97.120392","0","","136","83","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Matman","21.962956","98.866746","0","","297","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Matupi","21.624751","93.442863","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Maubin","16.730231","95.649398","0","6","210","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Maungdaw","20.828966","92.377760","0","","5421","447","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mawkmai","20.230501","97.723686","0","3","694","98","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mawlaik","23.645118","94.422010","0","","15","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mawlamyine","16.485591","97.635931","0","2","1677","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mawlamyinegyun","16.378942","95.262983","0","10","4879","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mayangone","16.866190","96.142611","0","2","10","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Meiktila","20.881887","95.863113","0","8","2440","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mese","18.671580","97.674436","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Minbu","20.171606","94.875183","0","6","4398","13","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Minbya","20.365523","93.273690","0","","1771","187","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mindat","21.373757","93.975654","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","32","5596","283","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mingaladon","16.542600","96.081000","0","5","5","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mingalartaungnyunt","16.788908","96.167859","0","3","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mingin","22.878808","94.495197","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","","17.974890","95.719053","0","2","2102","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","","19.968400","95.013000","0","7","3415","25","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","3","3949","828","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","235","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","9","1711","285","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","0","","2578","448","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monghpyak","20.876035","99.925332","0","","1353","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monghsat","20.506438","99.248238","0","1","2482","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monghsu","21.906128","98.361435","0","1","1579","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongkaing","21.611487","97.526990","0","6","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongkhet","21.748899","99.464768","0","","358","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongla","21.673895","100.028669","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongmit","23.134220","96.667991","0","","1038","66","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongnai","20.514600","97.872200","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongpan","20.318800","98.354100","0","15","850","82","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongping","21.352200","99.046000","0","1","2395","19","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongton","20.304505","98.901078","0","","2321","70","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongyai","22.425731","98.037420","0","","1493","27","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongyang","21.843346","99.688111","0","","594","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mongyawng","21.843346","99.688111","0","","3236","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monyo","18.027185","95.511848","0","","2058","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monywa","22.123679","95.137633","0","8","721","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mrauk-U","20.592845","93.288440","0","","930","80","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mudon","16.278120","97.744777","0","4","5958","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Munaung","18.855060","93.721500","0","","1557","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Muse","23.988886","97.902652","0","7","340","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myaing","21.612560","94.854317","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myanaung","18.286958","95.317790","0","6","747","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myaung","21.833411","95.421280","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myaungmya","16.599261","94.929767","0","15","5994","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","1476","247","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myebon","20.046762","93.373764","0","","1289","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myeik","12.443122","98.629778","0","172","2542","47","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myingyan","21.457451","95.391792","0","2","2296","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myinmu","21.925140","95.575851","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","11","4725","1493","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myittha","21.424265","96.130859","0","16","2949","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myothit","21.454265","96.133859","0","9","2529","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Namhkan","23.847000","97.682800","0","3","360","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Namhsan","23.847000","97.682800","0","","70","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Namtu","23.093611","97.400490","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nansang","20.889118","97.720215","0","1","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nanyun","26.977786","96.165046","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Natmauk","20.353386","95.399658","0","","1318","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Natogyi","21.423702","95.654495","0","5","1520","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nattalin","18.437530","95.548310","0","","1775","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nawnghkio","22.332030","96.790950","0","4","3708","9","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nawngmun","27.506318","97.818848","0","","66","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ngape","20.075375","94.467667","0","","2358","28","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ngapudaw","16.546095","94.693236","0","","1537","116","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ngazun","21.896910","95.685089","0","","175","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","North Okkalapa","16.918775","96.163028","0","8","5","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaungdon","17.049025","95.633592","0","10","5384","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","9","4322","35","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaungshwe","20.659571","96.932060","0","1","3312","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaung-U","21.195434","94.910108","0","2","955","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Oke Ta Ra Thi Ri","19.891100","96.043100","0","4","3414","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Okpho","18.131222","95.672768","0","6","2444","22","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","28","2563","22","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pabedan","16.777600","96.156700","0","1","23","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","6","6359","60","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pakokku","21.335001","95.082268","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Palaw","12.968094","98.647224","0","","1142","39","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pale","21.935147","94.875863","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paletwa","21.308407","92.858607","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pangsang","22.181264","99.151806","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pantanaw","16.983115","95.466951","0","13","3625","17","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","0","38","1909","127","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Patheingyi","22.013563","96.155303","0","4","1669","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pauk","21.452150","94.473737","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paukkhaung","18.902800","95.548187","0","8","2776","201","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pauktaw","20.181984","93.067169","0","","104","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paung","16.626785","97.457718","0","","5290","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paungbyin","24.266681","94.826857","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","2","6385","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pazundaung","16.779648","96.174392","0","","1","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pekon","19.864483","97.018308","0","","64","1","Myanmar","Myanmar Country Component"
